Time (d), pH-MC2, pH-MC2 T (C), Time (d), DO-MC2, DO-MC2 T (C), Time (d), pH-MC5, pH-MC5 T (C), Time (d), DO-MC5, DO-MC5 T (C)
   7.832303,  6.71, 20.20,    7.832384,  7.63, 20.54,    7.832454,  6.70, 20.16,    7.832511,  7.64, 20.47
   7.839248,  6.71, 20.19,    7.839329,  7.64, 20.52,    7.839398,  6.70, 20.16,    7.839456,  7.63, 20.47
   7.846192,  6.71, 20.19,    7.846273,  7.64, 20.52,    7.846343,  6.70, 20.16,    7.846400,  7.64, 20.47
   7.853137,  6.71, 20.20,    7.853218,  7.64, 20.52,    7.853287,  6.70, 20.16,    7.853345,  7.67, 20.47
   7.860081,  6.71, 20.20,    7.860162,  7.64, 20.53,    7.860231,  6.70, 20.16,    7.860290,  7.69, 20.47
   7.867025,  6.71, 20.20,    7.867106,  7.64, 20.54,    7.867176,  6.70, 20.17,    7.867234,  7.67, 20.47
   7.873970,  6.70, 20.20,    7.874051,  7.65, 20.53,    7.874120,  6.70, 20.16,    7.874178,  7.67, 20.47
   7.880914,  6.70, 20.19,    7.880995,  7.65, 20.52,    7.881065,  6.70, 20.16,    7.881123,  7.66, 20.47
   7.887859,  6.70, 20.19,    7.887940,  7.65, 20.52,    7.888009,  6.69, 20.16,    7.888067,  7.66, 20.47
   7.894803,  6.70, 20.19,    7.894884,  7.65, 20.52,    7.894954,  6.69, 20.15,    7.895011,  7.67, 20.46
   7.901748,  6.70, 20.19,    7.901829,  7.65, 20.52,    7.901898,  6.69, 20.16,    7.901956,  7.65, 20.47
   7.908692,  6.70, 20.18,    7.908773,  7.65, 20.52,    7.908843,  6.69, 20.15,    7.908900,  7.66, 20.44
   7.915637,  6.70, 20.18,    7.915718,  7.65, 20.52,    7.915787,  6.69, 20.15,    7.915845,  7.66, 20.44
   7.922581,  6.70, 20.18,    7.922662,  7.65, 20.59,    7.922731,  6.69, 20.15,    7.922790,  7.65, 20.47
   7.929525,  6.70, 20.18,    7.929606,  7.65, 20.50,    7.929676,  6.69, 20.14,    7.929734,  7.65, 20.44
   7.936470,  6.70, 20.18,    7.936551,  7.66, 20.50,    7.936620,  6.69, 20.14,    7.936678,  7.65, 20.44
   7.943414,  6.70, 20.17,    7.943495,  7.65, 20.50,    7.943565,  6.69, 20.13,    7.943623,  7.65, 20.44
   7.950359,  6.70, 20.17,    7.950440,  7.67, 20.50,    7.950509,  6.69, 20.13,    7.950567,  7.64, 20.44
   7.957303,  6.69, 20.17,    7.957384,  7.66, 20.50,    7.957454,  6.69, 20.12,    7.957511,  7.65, 20.44
   7.964248,  6.69, 20.17,    7.964329,  7.67, 20.50,    7.964398,  6.68, 20.12,    7.964456,  7.66, 20.43
   7.971192,  6.69, 20.17,    7.971273,  7.67, 20.50,    7.971343,  6.68, 20.12,    7.971400,  7.65, 20.42
   7.978137,  6.69, 20.17,    7.978218,  7.68, 20.50,    7.978287,  6.68, 20.11,    7.978345,  7.65, 20.42
   7.985081,  6.69, 20.17,    7.985162,  7.68, 20.50,    7.985231,  6.68, 20.12,    7.985290,  7.66, 20.44
   7.992025,  6.69, 20.17,    7.992106,  7.66, 20.50,    7.992176,  6.68, 20.12,    7.992234,  7.65, 20.44
   7.998970,  6.69, 20.17,    7.999051,  7.66, 20.50,    7.999120,  6.68, 20.12,    7.999178,  7.65, 20.43
   8.005915,  6.69, 20.17,    8.005996,  7.66, 20.50,    8.006064,  6.68, 20.14,    8.006123,  7.65, 20.44
   8.012858,  6.69, 20.17,    8.012939,  7.66, 20.49,    8.013009,  6.68, 20.11,    8.013067,  7.65, 20.44
   8.019803,  6.69, 20.17,    8.019884,  7.66, 20.50,    8.019954,  6.68, 20.11,    8.020012,  7.66, 20.42
   8.026748,  6.69, 20.17,    8.026829,  7.67, 20.50,    8.026898,  6.68, 20.10,    8.026956,  7.66, 20.42
   8.033692,  6.69, 20.17,    8.033773,  7.66, 20.50,    8.033843,  6.68, 20.11,    8.033900,  7.64, 20.43
   8.040637,  6.69, 20.17,    8.040717,  7.66, 20.50,    8.040787,  6.68, 20.10,    8.040845,  7.65, 20.42
   8.047581,  6.69, 20.17,    8.047662,  7.67, 20.50,    8.047731,  6.68, 20.12,    8.047790,  7.64, 20.44
   8.054525,  6.69, 20.17,    8.054606,  7.66, 20.50,    8.054676,  6.67, 20.11,    8.054734,  7.64, 20.42
   8.061470,  6.69, 20.17,    8.061551,  7.66, 20.52,    8.061621,  6.67, 20.12,    8.061678,  7.65, 20.42
   8.068415,  6.68, 20.17,    8.068496,  7.67, 20.49,    8.068564,  6.68, 20.10,    8.068623,  7.64, 20.42
   8.075358,  6.68, 20.17,    8.075439,  7.66, 20.49,    8.075509,  6.67, 20.10,    8.075567,  7.63, 20.41
   8.082303,  6.68, 20.17,    8.082384,  7.66, 20.50,    8.082454,  6.67, 20.11,    8.082512,  7.64, 20.42
   8.089248,  6.68, 20.17,    8.089329,  7.65, 20.50,    8.089398,  6.67, 20.11,    8.089456,  7.64, 20.42
   8.096192,  6.68, 20.17,    8.096273,  7.66, 20.50,    8.096343,  6.67, 20.11,    8.096400,  7.63, 20.43
   8.103137,  6.68, 20.17,    8.103217,  7.66, 20.50,    8.103287,  6.67, 20.11,    8.103345,  7.63, 20.42
   8.110081,  6.68, 20.17,    8.110162,  7.66, 20.50,    8.110231,  6.67, 20.11,    8.110290,  7.65, 20.42
   8.117025,  6.68, 20.17,    8.117106,  7.66, 20.50,    8.117176,  6.67, 20.10,    8.117234,  7.64, 20.42
   8.123970,  6.68, 20.17,    8.124051,  7.67, 20.53,    8.124121,  6.67, 20.11,    8.124178,  7.64, 20.43
   8.130915,  6.68, 20.17,    8.130996,  7.66, 20.50,    8.131064,  6.67, 20.12,    8.131123,  7.63, 20.43
   8.137858,  6.68, 20.16,    8.137939,  7.66, 20.49,    8.138009,  6.67, 20.10,    8.138067,  7.64, 20.42
   8.144803,  6.68, 20.16,    8.144884,  7.67, 20.48,    8.144954,  6.67, 20.10,    8.145012,  7.65, 20.42
   8.151748,  6.68, 20.16,    8.151829,  7.66, 20.49,    8.151898,  6.67, 20.10,    8.151956,  7.64, 20.42
   8.158692,  6.68, 20.16,    8.158773,  7.67, 20.49,    8.158843,  6.67, 20.10,    8.158900,  7.65, 20.42
   8.165637,  6.68, 20.17,    8.165717,  7.66, 20.50,    8.165787,  6.66, 20.10,    8.165845,  7.64, 20.42
   8.172581,  6.68, 20.17,    8.172662,  7.66, 20.49,    8.172731,  6.66, 20.10,    8.172790,  7.64, 20.42
   8.179525,  6.67, 20.16,    8.179606,  7.67, 20.48,    8.179676,  6.66, 20.10,    8.179734,  7.65, 20.42
   8.186470,  6.68, 20.16,    8.186551,  7.67, 20.48,    8.186621,  6.66, 20.10,    8.186678,  7.64, 20.42
   8.193415,  6.67, 20.16,    8.193496,  7.67, 20.48,    8.193564,  6.66, 20.10,    8.193623,  7.64, 20.42
   8.200358,  6.67, 20.16,    8.200439,  7.67, 20.47,    8.200509,  6.66, 20.09,    8.200567,  7.63, 20.42
   8.207303,  6.67, 20.17,    8.207384,  7.66, 20.50,    8.207454,  6.66, 20.10,    8.207512,  7.64, 20.42
   8.214248,  6.67, 20.16,    8.214329,  7.65, 20.54,    8.214398,  6.66, 20.09,    8.214456,  7.63, 20.42
   8.221192,  6.67, 20.16,    8.221273,  7.64, 20.58,    8.221343,  6.66, 20.10,    8.221400,  7.63, 20.42
   8.228137,  6.67, 20.17,    8.228217,  7.63, 20.58,    8.228287,  6.66, 20.10,    8.228345,  7.63, 20.42
   8.235081,  6.67, 20.17,    8.235162,  7.65, 20.56,    8.235231,  6.66, 20.10,    8.235290,  7.63, 20.42
   8.242025,  6.67, 20.16,    8.242106,  7.65, 20.51,    8.242176,  6.66, 20.09,    8.242234,  7.62, 20.42
   8.248970,  6.67, 20.16,    8.249051,  7.66, 20.50,    8.249121,  6.66, 20.10,    8.249178,  7.64, 20.42
   8.255915,  6.67, 20.17,    8.255996,  7.63, 20.56,    8.256064,  6.66, 20.11,    8.256123,  7.63, 20.41
   8.262858,  6.67, 20.16,    8.262939,  7.64, 20.55,    8.263009,  6.66, 20.09,    8.263067,  7.63, 20.42
   8.269803,  6.67, 20.16,    8.269884,  7.66, 20.48,    8.269954,  6.66, 20.09,    8.270012,  7.64, 20.42
   8.276748,  6.67, 20.16,    8.276829,  7.67, 20.51,    8.276898,  6.66, 20.10,    8.276956,  7.62, 20.41
   8.283692,  6.67, 20.16,    8.283773,  7.64, 20.58,    8.283843,  6.66, 20.09,    8.283900,  7.63, 20.42
   8.290637,  6.67, 20.17,    8.290717,  7.65, 20.48,    8.290787,  6.66, 20.09,    8.290845,  7.63, 20.42
   8.297581,  6.67, 20.16,    8.297662,  7.65, 20.47,    8.297731,  6.65, 20.09,    8.297790,  7.62, 20.41
   8.304525,  6.67, 20.16,    8.304606,  7.65, 20.48,    8.304676,  6.65, 20.09,    8.304734,  7.62, 20.42
   8.311470,  6.67, 20.17,    8.311551,  7.66, 20.49,    8.311621,  6.65, 20.10,    8.311678,  7.63, 20.42
   8.318415,  6.66, 20.17,    8.318496,  7.65, 20.50,    8.318564,  6.65, 20.10,    8.318623,  7.62, 20.41
   8.325358,  6.66, 20.16,    8.325439,  7.66, 20.47,    8.325509,  6.65, 20.10,    8.325567,  7.63, 20.42
   8.332303,  6.66, 20.17,    8.332384,  7.65, 20.50,    8.332454,  6.65, 20.10,    8.332512,  7.63, 20.42
   8.339248,  6.66, 20.17,    8.339329,  7.65, 20.50,    8.339398,  6.65, 20.12,    8.339456,  7.63, 20.43
   8.346192,  6.66, 20.17,    8.346273,  7.65, 20.49,    8.346343,  6.65, 20.10,    8.346400,  7.63, 20.42
   8.353137,  6.66, 20.17,    8.353217,  7.66, 20.50,    8.353287,  6.65, 20.11,    8.353345,  7.63, 20.42
   8.360081,  6.66, 20.17,    8.360162,  7.65, 20.50,    8.360231,  6.65, 20.11,    8.360290,  7.62, 20.42
   8.367025,  6.66, 20.17,    8.367106,  7.66, 20.50,    8.367176,  6.65, 20.11,    8.367234,  7.62, 20.42
   8.373970,  6.66, 20.17,    8.374051,  7.65, 20.50,    8.374121,  6.65, 20.11,    8.374178,  7.62, 20.42
   8.380915,  6.66, 20.17,    8.380996,  7.65, 20.50,    8.381064,  6.65, 20.11,    8.381123,  7.62, 20.42
   8.387858,  6.66, 20.17,    8.387939,  7.66, 20.50,    8.388009,  6.65, 20.12,    8.388067,  7.61, 20.43
   8.394803,  6.66, 20.18,    8.394884,  7.65, 20.50,    8.394954,  6.65, 20.13,    8.395012,  7.62, 20.44
   8.401748,  6.66, 20.18,    8.401829,  7.66, 20.51,    8.401898,  6.65, 20.15,    8.401956,  7.62, 20.44
   8.408692,  6.66, 20.19,    8.408773,  7.64, 20.52,    8.408843,  6.65, 20.15,    8.408900,  7.63, 20.44
   8.415637,  6.66, 20.19,    8.415717,  7.64, 20.52,    8.415787,  6.65, 20.15,    8.415845,  7.61, 20.47
   8.422581,  6.66, 20.19,    8.422662,  7.65, 20.52,    8.422731,  6.64, 20.15,    8.422790,  7.61, 20.46
   8.429525,  6.66, 20.18,    8.429606,  7.64, 20.51,    8.429676,  6.64, 20.15,    8.429734,  7.61, 20.44
   8.436470,  6.66, 20.18,    8.436551,  7.64, 20.50,    8.436621,  6.64, 20.14,    8.436678,  7.61, 20.44
   8.443415,  6.66, 20.19,    8.443496,  7.64, 20.52,    8.443564,  6.64, 20.16,    8.443623,  7.61, 20.47
   8.450358,  6.66, 20.19,    8.450439,  7.63, 20.52,    8.450509,  6.64, 20.15,    8.450567,  7.62, 20.46
   8.457303,  6.65, 20.19,    8.457384,  7.65, 20.52,    8.457454,  6.64, 20.16,    8.457512,  7.62, 20.47
   8.464248,  6.65, 20.18,    8.464329,  7.63, 20.52,    8.464398,  6.64, 20.15,    8.464456,  7.61, 20.44
   8.471192,  6.65, 20.18,    8.471273,  7.65, 20.50,    8.471343,  6.64, 20.14,    8.471400,  7.61, 20.44
   8.478137,  6.65, 20.17,    8.478217,  7.65, 20.50,    8.478287,  6.64, 20.13,    8.478345,  7.61, 20.44
   8.485081,  6.65, 20.20,    8.485162,  7.65, 20.52,    8.485231,  6.64, 20.17,    8.485290,  7.61, 20.47
   8.492025,  6.65, 20.20,    8.492106,  7.64, 20.52,    8.492176,  6.64, 20.16,    8.492234,  7.60, 20.47
   8.498970,  6.65, 20.19,    8.499051,  7.64, 20.52,    8.499121,  6.64, 20.16,    8.499178,  7.60, 20.46
   8.505915,  6.65, 20.19,    8.505996,  7.64, 20.52,    8.506064,  6.64, 20.16,    8.506123,  7.60, 20.47
   8.512858,  6.65, 20.20,    8.512939,  7.64, 20.52,    8.513009,  6.64, 20.16,    8.513067,  7.60, 20.47
   8.519803,  6.65, 20.19,    8.519884,  7.61, 20.64,    8.519954,  6.64, 20.16,    8.520012,  7.59, 20.47
   8.526748,  6.65, 20.20,    8.526829,  7.63, 20.54,    8.526898,  6.64, 20.16,    8.526956,  7.59, 20.47
   8.533692,  6.65, 20.20,    8.533773,  7.63, 20.55,    8.533843,  6.64, 20.16,    8.533900,  7.60, 20.48
   8.540637,  6.65, 20.24,    8.540717,  7.63, 20.57,    8.540787,  6.64, 20.18,    8.540845,  7.58, 20.50
   8.547581,  6.65, 20.27,    8.547662,  7.62, 20.61,    8.547731,  6.64, 20.19,    8.547790,  7.59, 20.50
   8.554525,  6.65, 20.28,    8.554606,  7.64, 20.61,    8.554676,  6.64, 20.19,    8.554734,  7.58, 20.52
   8.561470,  6.66, 20.30,    8.561551,  7.73, 20.63,    8.561621,  6.64, 20.20,    8.561678,  7.64, 20.52
   8.568415,  6.67, 20.32,    8.568496,  7.81, 20.66,    8.568564,  6.66, 20.25,    8.568623,  7.72, 20.55
   8.575358,  6.68, 20.34,    8.575439,  7.88, 20.66,    8.575509,  6.66, 20.25,    8.575567,  7.80, 20.55
   8.582303,  6.68, 20.36,    8.582384,  7.87, 20.66,    8.582454,  6.67, 20.25,    8.582512,  7.85, 20.55
   8.589248,  6.67, 20.32,    8.589329,  7.80, 20.65,    8.589398,  6.67, 20.20,    8.589456,  7.80, 20.53
   8.596192,  6.67, 20.30,    8.596273,  7.76, 20.63,    8.596343,  6.66, 20.19,    8.596400,  7.76, 20.52
   8.603137,  6.67, 20.29,    8.603217,  7.73, 20.62,    8.603287,  6.66, 20.18,    8.603345,  7.73, 20.50
   8.610081,  6.67, 20.29,    8.610162,  7.70, 20.61,    8.610231,  6.65, 20.18,    8.610290,  7.69, 20.50
   8.617025,  6.67, 20.28,    8.617106,  7.67, 20.61,    8.617176,  6.65, 20.18,    8.617234,  7.67, 20.50
   8.623970,  6.66, 20.27,    8.624051,  7.66, 20.59,    8.624121,  6.65, 20.18,    8.624178,  7.63, 20.50
   8.630915,  6.66, 20.27,    8.630996,  7.65, 20.58,    8.631064,  6.65, 20.18,    8.631123,  7.62, 20.50
   8.637858,  6.66, 20.26,    8.637939,  7.64, 20.58,    8.638009,  6.65, 20.17,    8.638067,  7.62, 20.47
   8.644803,  6.66, 20.25,    8.644884,  7.64, 20.57,    8.644954,  6.65, 20.17,    8.645012,  7.60, 20.47
   8.651748,  6.66, 20.25,    8.651829,  7.63, 20.57,    8.651898,  6.65, 20.17,    8.651956,  7.60, 20.47
   8.658692,  6.66, 20.24,    8.658773,  7.63, 20.56,    8.658843,  6.64, 20.17,    8.658900,  7.59, 20.47
   8.665637,  6.66, 20.23,    8.665717,  7.63, 20.55,    8.665787,  6.64, 20.16,    8.665845,  7.59, 20.47
   8.672581,  6.66, 20.22,    8.672662,  7.63, 20.55,    8.672731,  6.64, 20.16,    8.672790,  7.58, 20.47
   8.679525,  6.66, 20.22,    8.679606,  7.63, 20.55,    8.679676,  6.64, 20.16,    8.679734,  7.58, 20.47
   8.686470,  6.66, 20.23,    8.686551,  7.63, 20.55,    8.686621,  6.64, 20.16,    8.686678,  7.58, 20.47
   8.693415,  6.65, 20.21,    8.693496,  7.62, 20.55,    8.693564,  6.64, 20.16,    8.693623,  7.58, 20.47
   8.700358,  6.65, 20.21,    8.700439,  7.63, 20.55,    8.700509,  6.64, 20.16,    8.700567,  7.57, 20.47
   8.707303,  6.65, 20.21,    8.707384,  7.63, 20.55,    8.707454,  6.64, 20.16,    8.707512,  7.57, 20.47
   8.714248,  6.65, 20.20,    8.714329,  7.63, 20.53,    8.714398,  6.64, 20.16,    8.714456,  7.56, 20.46
   8.721192,  6.65, 20.19,    8.721273,  7.63, 20.52,    8.721343,  6.64, 20.15,    8.721400,  7.56, 20.44
   8.728137,  6.65, 20.19,    8.728217,  7.63, 20.52,    8.728287,  6.64, 20.15,    8.728345,  7.56, 20.44
   8.735081,  6.65, 20.19,    8.735162,  7.63, 20.52,    8.735231,  6.64, 20.15,    8.735290,  7.57, 20.44
   8.742025,  6.65, 20.20,    8.742106,  7.63, 20.52,    8.742176,  6.64, 20.15,    8.742234,  7.56, 20.45
   8.748970,  6.65, 20.20,    8.749051,  7.63, 20.52,    8.749121,  6.63, 20.16,    8.749178,  7.57, 20.45
   8.755915,  6.65, 20.20,    8.755996,  7.63, 20.53,    8.756064,  6.63, 20.16,    8.756123,  7.57, 20.47
   8.762858,  6.65, 20.19,    8.762939,  7.63, 20.52,    8.763009,  6.63, 20.16,    8.763067,  7.57, 20.46
   8.769803,  6.65, 20.19,    8.769884,  7.64, 20.52,    8.769954,  6.63, 20.15,    8.770012,  7.56, 20.45
   8.776748,  6.65, 20.20,    8.776829,  7.64, 20.52,    8.776898,  6.63, 20.15,    8.776956,  7.57, 20.45
   8.783692,  6.65, 20.19,    8.783773,  7.64, 20.52,    8.783843,  6.63, 20.15,    8.783900,  7.57, 20.45
   8.790637,  6.64, 20.20,    8.790717,  7.64, 20.52,    8.790787,  6.63, 20.16,    8.790845,  7.57, 20.46
   8.797581,  6.64, 20.19,    8.797662,  7.64, 20.52,    8.797731,  6.63, 20.16,    8.797790,  7.57, 20.46
   8.804525,  6.64, 20.19,    8.804606,  7.64, 20.52,    8.804676,  6.63, 20.15,    8.804734,  7.57, 20.44
   8.811470,  6.64, 20.18,    8.811551,  7.64, 20.52,    8.811621,  6.63, 20.14,    8.811678,  7.56, 20.44
   8.818415,  6.64, 20.19,    8.818496,  7.64, 20.52,    8.818564,  6.63, 20.15,    8.818623,  7.56, 20.44
   8.825358,  6.64, 20.20,    8.825439,  7.64, 20.53,    8.825509,  6.63, 20.16,    8.825567,  7.57, 20.46
   8.832303,  6.64, 20.20,    8.832384,  7.65, 20.52,    8.832454,  6.63, 20.15,    8.832512,  7.55, 20.46
   8.839248,  6.64, 20.19,    8.839329,  7.64, 20.53,    8.839398,  6.62, 20.15,    8.839456,  7.56, 20.46
   8.846192,  6.64, 20.19,    8.846273,  7.64, 20.52,    8.846343,  6.62, 20.15,    8.846400,  7.55, 20.44
   8.853137,  6.64, 20.19,    8.853217,  7.65, 20.52,    8.853287,  6.62, 20.15,    8.853345,  7.56, 20.44
   8.860081,  6.64, 20.19,    8.860162,  7.63, 20.55,    8.860231,  6.62, 20.15,    8.860290,  7.56, 20.44
   8.867025,  6.64, 20.18,    8.867106,  7.64, 20.52,    8.867176,  6.62, 20.14,    8.867234,  7.55, 20.44
   8.873970,  6.64, 20.19,    8.874051,  7.65, 20.52,    8.874121,  6.62, 20.14,    8.874178,  7.55, 20.44
   8.880915,  6.64, 20.18,    8.880996,  7.65, 20.52,    8.881064,  6.62, 20.14,    8.881123,  7.55, 20.44
   8.887858,  6.64, 20.18,    8.887939,  7.65, 20.51,    8.888009,  6.62, 20.12,    8.888067,  7.54, 20.44
   8.894803,  6.64, 20.18,    8.894884,  7.66, 20.50,    8.894954,  6.62, 20.12,    8.895012,  7.55, 20.44
   8.901748,  6.64, 20.18,    8.901829,  7.65, 20.50,    8.901898,  6.62, 20.12,    8.901956,  7.54, 20.43
   8.908692,  6.64, 20.18,    8.908773,  7.66, 20.50,    8.908843,  6.62, 20.12,    8.908900,  7.54, 20.43
   8.915637,  6.64, 20.18,    8.915717,  7.65, 20.51,    8.915787,  6.62, 20.12,    8.915845,  7.54, 20.44
   8.922581,  6.63, 20.17,    8.922662,  7.65, 20.50,    8.922731,  6.62, 20.11,    8.922790,  7.54, 20.43
   8.929525,  6.63, 20.17,    8.929606,  7.65, 20.50,    8.929676,  6.62, 20.09,    8.929734,  7.54, 20.42
   8.936470,  6.63, 20.16,    8.936551,  7.66, 20.50,    8.936621,  6.62, 20.09,    8.936678,  7.54, 20.41
   8.943415,  6.63, 20.17,    8.943496,  7.66, 20.50,    8.943564,  6.62, 20.09,    8.943623,  7.54, 20.42
   8.950358,  6.63, 20.17,    8.950439,  7.65, 20.49,    8.950509,  6.62, 20.09,    8.950567,  7.53, 20.42
   8.957303,  6.63, 20.17,    8.957384,  7.66, 20.50,    8.957454,  6.62, 20.10,    8.957512,  7.54, 20.42
   8.964248,  6.63, 20.17,    8.964329,  7.66, 20.51,    8.964398,  6.62, 20.10,    8.964456,  7.53, 20.42
   8.971192,  6.63, 20.17,    8.971273,  7.66, 20.50,    8.971343,  6.62, 20.09,    8.971400,  7.52, 20.41
   8.978137,  6.63, 20.16,    8.978217,  7.67, 20.49,    8.978287,  6.62, 20.09,    8.978345,  7.53, 20.42
   8.985081,  6.63, 20.17,    8.985162,  7.66, 20.49,    8.985231,  6.62, 20.09,    8.985290,  7.53, 20.42
   8.992025,  6.63, 20.17,    8.992106,  7.67, 20.49,    8.992176,  6.62, 20.09,    8.992234,  7.53, 20.42
   8.998970,  6.63, 20.16,    8.999051,  7.66, 20.50,    8.999121,  6.62, 20.09,    8.999178,  7.52, 20.42
   9.005915,  6.63, 20.17,    9.005996,  7.66, 20.50,    9.006064,  6.62, 20.10,    9.006123,  7.51, 20.45
   9.012858,  6.63, 20.17,    9.012939,  7.66, 20.50,    9.013009,  6.62, 20.10,    9.013067,  7.52, 20.42
   9.019803,  6.63, 20.16,    9.019884,  7.66, 20.50,    9.019954,  6.62, 20.09,    9.020012,  7.51, 20.42
   9.026748,  6.63, 20.16,    9.026829,  7.66, 20.48,    9.026898,  6.62, 20.09,    9.026956,  7.51, 20.41
   9.033692,  6.63, 20.16,    9.033773,  7.66, 20.48,    9.033843,  6.62, 20.09,    9.033900,  7.52, 20.41
   9.040637,  6.63, 20.16,    9.040717,  7.65, 20.49,    9.040787,  6.62, 20.09,    9.040845,  7.51, 20.42
   9.047581,  6.63, 20.16,    9.047662,  7.65, 20.48,    9.047731,  6.62, 20.09,    9.047790,  7.51, 20.41
   9.054525,  6.63, 20.16,    9.054606,  7.66, 20.48,    9.054676,  6.62, 20.09,    9.054734,  7.51, 20.41
   9.061470,  6.63, 20.17,    9.061551,  7.65, 20.50,    9.061621,  6.62, 20.09,    9.061678,  7.52, 20.41
   9.068415,  6.63, 20.17,    9.068496,  7.66, 20.50,    9.068564,  6.62, 20.09,    9.068623,  7.50, 20.41
   9.075358,  6.63, 20.17,    9.075439,  7.65, 20.50,    9.075509,  6.62, 20.09,    9.075567,  7.50, 20.42
   9.082303,  6.63, 20.16,    9.082384,  7.66, 20.49,    9.082454,  6.62, 20.09,    9.082512,  7.50, 20.42
   9.089248,  6.62, 20.17,    9.089329,  7.66, 20.50,    9.089398,  6.62, 20.09,    9.089456,  7.50, 20.42
   9.096192,  6.63, 20.17,    9.096273,  7.66, 20.50,    9.096343,  6.62, 20.09,    9.096400,  7.49, 20.42
   9.103137,  6.63, 20.16,    9.103217,  7.66, 20.49,    9.103287,  6.62, 20.09,    9.103345,  7.50, 20.42
   9.110081,  6.62, 20.17,    9.110162,  7.66, 20.48,    9.110231,  6.62, 20.09,    9.110290,  7.49, 20.41
   9.117025,  6.62, 20.17,    9.117106,  7.67, 20.48,    9.117176,  6.62, 20.09,    9.117234,  7.49, 20.41
   9.123970,  6.62, 20.17,    9.124051,  7.66, 20.49,    9.124121,  6.62, 20.09,    9.124178,  7.49, 20.42
   9.130915,  6.62, 20.16,    9.130996,  7.67, 20.49,    9.131064,  6.62, 20.09,    9.131123,  7.50, 20.41
   9.137858,  6.62, 20.16,    9.137939,  7.67, 20.48,    9.138009,  6.62, 20.08,    9.138067,  7.49, 20.41
   9.144803,  6.62, 20.16,    9.144884,  7.68, 20.47,    9.144954,  6.62, 20.08,    9.145012,  7.49, 20.39
   9.151748,  6.62, 20.16,    9.151829,  7.66, 20.49,    9.151898,  6.62, 20.09,    9.151956,  7.49, 20.41
   9.158692,  6.62, 20.17,    9.158773,  7.66, 20.50,    9.158843,  6.62, 20.09,    9.158900,  7.49, 20.41
   9.165637,  6.62, 20.17,    9.165717,  7.66, 20.49,    9.165787,  6.62, 20.09,    9.165845,  7.48, 20.41
   9.172581,  6.62, 20.16,    9.172662,  7.66, 20.48,    9.172731,  6.62, 20.09,    9.172790,  7.48, 20.41
   9.179525,  6.62, 20.16,    9.179606,  7.67, 20.48,    9.179676,  6.62, 20.09,    9.179734,  7.48, 20.41
   9.186470,  6.62, 20.16,    9.186551,  7.66, 20.48,    9.186621,  6.62, 20.09,    9.186678,  7.47, 20.41
   9.193415,  6.62, 20.16,    9.193496,  7.67, 20.48,    9.193564,  6.62, 20.08,    9.193623,  7.48, 20.40
   9.200358,  6.62, 20.16,    9.200439,  7.66, 20.48,    9.200509,  6.62, 20.09,    9.200567,  7.48, 20.41
   9.207303,  6.62, 20.16,    9.207384,  7.66, 20.47,    9.207454,  6.62, 20.09,    9.207512,  7.48, 20.41
   9.214248,  6.62, 20.16,    9.214329,  7.66, 20.48,    9.214398,  6.62, 20.09,    9.214456,  7.48, 20.42
   9.221192,  6.62, 20.16,    9.221273,  7.66, 20.48,    9.221343,  6.62, 20.09,    9.221400,  7.48, 20.41
   9.228137,  6.62, 20.16,    9.228217,  7.66, 20.48,    9.228287,  6.62, 20.09,    9.228345,  7.48, 20.41
   9.235081,  6.62, 20.16,    9.235162,  7.66, 20.48,    9.235231,  6.63, 20.09,    9.235290,  7.47, 20.42
   9.242025,  6.62, 20.16,    9.242106,  7.66, 20.47,    9.242176,  6.62, 20.08,    9.242234,  7.47, 20.40
   9.248970,  6.62, 20.16,    9.249051,  7.66, 20.48,    9.249121,  6.62, 20.08,    9.249178,  7.47, 20.41
   9.255915,  6.62, 20.17,    9.255996,  7.66, 20.49,    9.256064,  6.63, 20.09,    9.256123,  7.47, 20.41
   9.262858,  6.62, 20.16,    9.262939,  7.66, 20.49,    9.263009,  6.62, 20.08,    9.263067,  7.47, 20.41
   9.269803,  6.62, 20.16,    9.269884,  7.66, 20.48,    9.269954,  6.63, 20.09,    9.270012,  7.46, 20.41
   9.276748,  6.62, 20.16,    9.276829,  7.66, 20.48,    9.276898,  6.63, 20.09,    9.276956,  7.47, 20.41
   9.283692,  6.62, 20.16,    9.283773,  7.66, 20.49,    9.283843,  6.63, 20.09,    9.283900,  7.47, 20.41
   9.290637,  6.62, 20.16,    9.290717,  7.66, 20.47,    9.290787,  6.63, 20.08,    9.290845,  7.47, 20.40
   9.297581,  6.62, 20.16,    9.297662,  7.67, 20.47,    9.297731,  6.63, 20.08,    9.297790,  7.48, 20.40
   9.304525,  6.61, 20.16,    9.304606,  7.67, 20.47,    9.304676,  6.63, 20.08,    9.304734,  7.47, 20.39
   9.311470,  6.62, 20.16,    9.311551,  7.66, 20.48,    9.311621,  6.63, 20.08,    9.311678,  7.47, 20.39
   9.318415,  6.61, 20.16,    9.318496,  7.67, 20.47,    9.318564,  6.63, 20.08,    9.318623,  7.47, 20.39
   9.325358,  6.61, 20.16,    9.325439,  7.66, 20.48,    9.325509,  6.63, 20.08,    9.325567,  7.47, 20.41
   9.332303,  6.61, 20.16,    9.332384,  7.66, 20.48,    9.332454,  6.63, 20.08,    9.332512,  7.46, 20.40
