Time (d), pH-MC1, Time (d), DO-MC1, Time (d), pH-MC2, Time (d), DO-MC2
   5.679121,  6.87,    5.644491,  1.10,    5.693183,  6.98,    5.679398,  8.24
   5.686065,  6.87,    5.651435,  1.09,    5.700127,  6.98,    5.686343,  8.24
   5.693009,  6.87,    5.658380,  1.08,    5.707072,  6.98,    5.693287,  8.24
   5.699954,  6.86,    5.665324,  1.08,    5.714016,  6.98,    5.700232,  8.23
   5.706898,  6.86,    5.672268,  1.06,    5.720961,  6.98,    5.707176,  8.23
   5.713842,  6.86,    5.679213,  1.05,    5.727905,  6.98,    5.714120,  8.23
   5.720787,  6.86,    5.686157,  1.03,    5.734849,  6.98,    5.721065,  8.23
   5.727732,  6.86,    5.693102,  1.04,    5.741794,  6.98,    5.728009,  8.23
   5.734676,  6.86,    5.700046,  1.02,    5.748738,  6.98,    5.734954,  8.23
   5.741621,  6.86,    5.706991,  1.00,    5.755683,  6.98,    5.741898,  8.22
   5.748565,  6.86,    5.713935,  0.99,    5.762627,  6.98,    5.748843,  8.22
   5.755509,  6.86,    5.720880,  0.98,    5.769572,  6.98,    5.755787,  8.22
   5.762454,  6.86,    5.727824,  0.96,    5.776516,  6.98,    5.762732,  8.23
   5.769398,  6.86,    5.734768,  0.94,    5.783461,  6.98,    5.769676,  8.23
   5.776342,  6.86,    5.741713,  0.94,    5.790405,  6.98,    5.776620,  8.23
   5.783287,  6.86,    5.748657,  0.92,    5.797349,  6.98,    5.783565,  8.22
   5.790232,  6.86,    5.755602,  0.92,    5.804294,  6.97,    5.790509,  8.23
   5.797176,  6.86,    5.762546,  0.92,    5.811238,  6.97,    5.797454,  8.22
   5.804121,  6.86,    5.769491,  0.92,    5.818183,  6.97,    5.804398,  8.23
   5.811065,  6.86,    5.776435,  0.90,    5.825127,  6.97,    5.811343,  8.23
   5.818009,  6.86,    5.783380,  0.90,    5.832072,  6.97,    5.818287,  8.22
   5.824954,  6.86,    5.790324,  0.89,    5.839016,  6.97,    5.825232,  8.23
   5.831898,  6.86,    5.797268,  0.88,    5.845961,  6.97,    5.832176,  8.22
   5.838842,  6.86,    5.804213,  0.87,    5.852905,  6.97,    5.839120,  8.23
   5.845787,  6.86,    5.811157,  0.87,    5.859849,  6.97,    5.846065,  8.22
   5.852732,  6.86,    5.818102,  0.87,    5.866794,  6.97,    5.853009,  8.22
   5.859676,  6.86,    5.825046,  0.85,    5.873738,  6.97,    5.859954,  8.22
   5.866621,  6.86,    5.831991,  0.83,    5.880683,  6.97,    5.866898,  8.22
   5.873565,  6.86,    5.838935,  0.83,    5.887627,  6.97,    5.873843,  8.22
   5.880509,  6.86,    5.845880,  0.81,    5.894572,  6.97,    5.880787,  8.22
   5.887454,  6.86,    5.852824,  0.81,    5.901516,  6.97,    5.887732,  8.22
   5.894398,  6.86,    5.859768,  0.82,    5.908461,  6.97,    5.894676,  8.22
   5.901342,  6.86,    5.866713,  0.79,    5.915405,  6.97,    5.901620,  8.22
   5.908287,  6.86,    5.873657,  0.78,    5.922349,  6.97,    5.908565,  8.22
   5.915232,  6.85,    5.880602,  0.77,    5.929294,  6.97,    5.915509,  8.22
   5.922176,  6.85,    5.887546,  0.75,    5.936238,  6.97,    5.922454,  8.22
   5.929121,  6.85,    5.894491,  0.74,    5.943183,  6.97,    5.929398,  8.22
   5.936065,  6.85,    5.901435,  0.73,    5.950127,  6.97,    5.936343,  8.22
   5.943009,  6.85,    5.908380,  0.72,    5.957072,  6.97,    5.943287,  8.21
   5.949954,  6.85,    5.915324,  0.73,    5.964016,  6.97,    5.950232,  8.22
   5.956898,  6.85,    5.922268,  0.70,    5.970961,  6.97,    5.957176,  8.22
   5.963842,  6.85,    5.929213,  0.70,    5.977905,  6.97,    5.964120,  8.22
   5.970787,  6.85,    5.936157,  0.71,    5.984849,  6.97,    5.971065,  8.22
   5.977732,  6.85,    5.943102,  0.70,    5.991794,  6.97,    5.978009,  8.21
   5.984676,  6.85,    5.950046,  0.68,    5.998738,  6.97,    5.984954,  8.22
   5.991621,  6.85,    5.956991,  0.68,    6.005683,  6.97,    5.991898,  8.21
   5.998565,  6.85,    5.963935,  0.67,    6.012627,  6.97,    5.998843,  8.22
   6.005509,  6.85,    5.970880,  0.65,    6.019572,  6.97,    6.005787,  8.22
   6.012454,  6.85,    5.977824,  0.65,    6.026516,  6.97,    6.012732,  8.21
   6.019398,  6.85,    5.984768,  0.65,    6.033461,  6.97,    6.019676,  8.21
   6.026342,  6.85,    5.991713,  0.63,    6.040405,  6.97,    6.026620,  8.22
   6.033287,  6.85,    5.998657,  0.64,    6.047349,  6.97,    6.033565,  8.21
   6.040232,  6.85,    6.005602,  0.62,    6.054294,  6.97,    6.040509,  8.21
   6.047176,  6.85,    6.012546,  0.62,    6.061238,  6.97,    6.047454,  8.21
   6.054121,  6.85,    6.019491,  0.62,    6.068183,  6.97,    6.054398,  8.21
   6.061065,  6.85,    6.026435,  0.59,    6.075127,  6.97,    6.061343,  8.22
   6.068009,  6.85,    6.033380,  0.59,    6.082072,  6.97,    6.068287,  8.21
   6.074954,  6.85,    6.040324,  0.59,    6.089016,  6.97,    6.075232,  8.20
   6.081898,  6.85,    6.047268,  0.57,    6.095961,  6.97,    6.082176,  8.21
   6.088842,  6.85,    6.054213,  0.56,    6.102905,  6.97,    6.089120,  8.20
   6.095787,  6.85,    6.061157,  0.55,    6.109849,  6.97,    6.096065,  8.21
   6.102732,  6.85,    6.068102,  0.55,    6.116794,  6.97,    6.103009,  8.21
   6.109676,  6.85,    6.075046,  0.54,    6.123738,  6.97,    6.109954,  8.21
   6.116621,  6.85,    6.081991,  0.53,    6.130683,  6.97,    6.116898,  8.21
   6.123565,  6.85,    6.088935,  0.52,    6.137627,  6.97,    6.123843,  8.20
   6.130509,  6.85,    6.095880,  0.51,    6.144572,  6.97,    6.130787,  8.21
   6.137454,  6.85,    6.102824,  0.51,    6.151516,  6.97,    6.137732,  8.20
   6.144398,  6.85,    6.109768,  0.50,    6.158461,  6.97,    6.144676,  8.20
   6.151342,  6.85,    6.116713,  0.50,    6.165405,  6.97,    6.151620,  8.20
   6.158287,  6.85,    6.123657,  0.49,    6.172349,  6.97,    6.158565,  8.20
   6.165232,  6.85,    6.130602,  0.49,    6.179294,  6.97,    6.165509,  8.20
   6.172176,  6.85,    6.137546,  0.48,    6.186238,  6.97,    6.172454,  8.20
   6.179121,  6.85,    6.144491,  0.47,    6.193183,  6.97,    6.179398,  8.20
   6.186065,  6.85,    6.151435,  0.47,    6.200127,  6.97,    6.186343,  8.20
   6.193009,  6.85,    6.158380,  0.46,    6.207072,  6.97,    6.193287,  8.20
   6.199954,  6.85,    6.165324,  0.46,    6.214016,  6.97,    6.200232,  8.20
   6.206898,  6.85,    6.172268,  0.46,    6.220961,  6.97,    6.207176,  8.19
   6.213842,  6.85,    6.179213,  0.44,    6.227905,  6.97,    6.214120,  8.19
   6.220787,  6.85,    6.186157,  0.44,    6.234849,  6.97,    6.221065,  8.20
   6.227732,  6.85,    6.193102,  0.43,    6.241794,  6.97,    6.228009,  8.20
   6.234676,  6.85,    6.200046,  0.43,    6.248738,  6.97,    6.234954,  8.20
   6.241621,  6.85,    6.206991,  0.42,    6.255683,  6.97,    6.241898,  8.19
   6.248565,  6.85,    6.213935,  0.42,    6.262627,  6.97,    6.248843,  8.20
   6.255509,  6.85,    6.220880,  0.41,    6.269572,  6.97,    6.255787,  8.20
   6.262454,  6.85,    6.227824,  0.41,    6.276516,  6.97,    6.262732,  8.19
   6.269398,  6.85,    6.234768,  0.40,    6.283461,  6.97,    6.269676,  8.19
   6.276342,  6.85,    6.241713,  0.41,    6.290405,  6.97,    6.276620,  8.19
   6.283287,  6.85,    6.248657,  0.40,    6.297349,  6.97,    6.283565,  8.19
   6.290232,  6.85,    6.255602,  0.41,    6.304294,  6.96,    6.290509,  8.20
   6.297176,  6.85,    6.262546,  0.40,    6.311238,  6.96,    6.297454,  8.20
   6.304121,  6.85,    6.269491,  0.40,    6.318183,  6.96,    6.304398,  8.19
   6.311065,  6.85,    6.276435,  0.39,    6.325127,  6.96,    6.311343,  8.19
   6.318009,  6.85,    6.283380,  0.38,    6.332072,  6.96,    6.318287,  8.19
   6.324954,  6.85,    6.290324,  0.38,    6.339016,  6.96,    6.325232,  8.19
   6.331898,  6.85,    6.297268,  0.38,    6.345961,  6.96,    6.332176,  8.19
   6.338842,  6.85,    6.304213,  0.36,    6.352905,  6.96,    6.339120,  8.19
   6.345787,  6.85,    6.311157,  0.36,    6.359849,  6.96,    6.346065,  8.20
   6.352732,  6.85,    6.318102,  0.35,    6.366794,  6.96,    6.353009,  8.20
   6.359676,  6.85,    6.325046,  0.35,    6.373738,  6.96,    6.359954,  8.19
   6.366621,  6.85,    6.331991,  0.35,    6.380683,  6.96,    6.366898,  8.20
   6.373565,  6.85,    6.338935,  0.35,    6.387627,  6.96,    6.373843,  8.20
   6.378044,  6.85,    6.345880,  0.35,    6.394572,  6.96,    6.380787,  8.20
   6.378056,  6.85,    6.352824,  0.34,    6.398519,  6.96,    6.387732,  8.19
   6.378090,  6.85,    6.359768,  0.34,    6.401516,  6.96,    6.392928,  8.19
   6.380509,  6.85,    6.366713,  0.35,    6.408461,  6.95,    6.394676,  8.20
   6.387454,  6.85,    6.373657,  0.34,    6.415405,  6.95,    6.397026,  8.20
   6.394398,  6.85,    6.378148,  0.34,    6.422349,  6.95,    6.398541,  8.20
   6.398472,  6.70,    6.378160,  0.34,    6.429294,  6.95,    6.401620,  8.20
   6.401342,  6.84,    6.378171,  0.34,    6.436238,  6.95,    6.408565,  8.20
   6.402778,  6.84,    6.380602,  0.34,    6.443183,  6.95,    6.415509,  8.21
   6.408287,  6.84,    6.387546,  0.34,    6.450127,  6.95,    6.422454,  8.20
   6.415232,  6.85,    6.392384,  8.73,    6.457072,  6.95,    6.429398,  8.21
   6.422176,  6.85,    6.392384,  8.73,    6.464016,  6.95,    6.436343,  8.20
   6.429121,  6.85,    6.392419,  8.74,    6.470961,  6.95,    6.443287,  8.20
   6.436065,  6.85,    6.392778,  8.90,    6.477905,  6.95,    6.450232,  8.20
   6.443009,  6.85,    6.392870,  8.88,    6.479780,  6.95,    6.457176,  8.19
   6.449954,  6.85,    6.393981,  8.34,    6.479803,  6.95,    6.464120,  8.20
   6.456898,  6.85,    6.393993,  8.34,    6.479826,  6.95,    6.464329,  8.20
   6.463842,  6.85,    6.394491,  8.32,    6.479861,  6.95,    6.471065,  8.20
   6.470787,  6.85,    6.396956,  8.31,    6.479896,  6.95,    6.478009,  8.20
   6.477732,  6.85,    6.397060,  8.31,    6.479930,  6.95,    6.480174,  8.20
   6.479421,  6.85,    6.398426,  8.31,    6.479954,  6.95,    6.480197,  8.20
   6.479456,  6.85,    6.400440,  8.31,    6.479977,  6.95,    6.480220,  8.20
   6.479491,  6.85,    6.401435,  8.30,    6.480011,  6.95,    6.480255,  8.20
   6.479537,  6.85,    6.402755,  8.31,    6.480035,  6.95,    6.480278,  8.20
   6.479560,  6.85,    6.408380,  8.31,    6.481701,  6.95,    6.480301,  8.20
   6.479595,  6.85,    6.415324,  8.31,    6.481725,  6.95,    6.480324,  8.20
   6.479630,  6.85,    6.422268,  8.31,    6.481759,  6.95,    6.480347,  8.20
   6.479664,  6.85,    6.429213,  8.31,    6.481782,  6.95,    6.480382,  8.20
   6.484676,  6.85,    6.436157,  8.31,    6.481817,  6.95,    6.480405,  8.20
   6.491621,  6.85,    6.443102,  8.31,    6.481840,  6.95,    6.480428,  8.20
   6.498565,  6.85,    6.450046,  8.30,    6.481875,  6.95,    6.480463,  8.20
   6.505509,  6.85,    6.456991,  8.30,    6.481898,  6.95,    6.480486,  8.20
   6.512454,  6.85,    6.463935,  8.30,    6.481921,  6.95,    6.480509,  8.20
   6.519398,  6.85,    6.464294,  8.30,    6.481945,  6.95,    6.480533,  8.20
   6.526342,  6.85,    6.470880,  8.30,    6.484849,  6.95,    6.484954,  8.20
   6.533287,  6.85,    6.477824,  8.30,    6.491794,  6.95,    6.491898,  8.20
   6.540232,  6.85,    6.484768,  8.30,    6.498738,  6.95,    6.498843,  8.19
   6.547176,  6.85,    6.491713,  8.29,    6.505683,  6.95,    6.505787,  8.20
   6.554121,  6.85,    6.498657,  8.29,    6.512627,  6.95,    6.512732,  8.20
   6.561065,  6.85,    6.505602,  8.28,    6.519572,  6.95,    6.519676,  8.20
   6.568009,  6.85,    6.512546,  8.28,    6.526516,  6.95,    6.526620,  8.19
   6.574954,  6.85,    6.519491,  8.28,    6.533461,  6.95,    6.533565,  8.19
   6.581898,  6.85,    6.526435,  8.27,    6.540405,  6.95,    6.540509,  8.19
   6.588842,  6.85,    6.533380,  8.27,    6.547349,  6.95,    6.547454,  8.19
   6.595787,  6.85,    6.540324,  8.27,    6.554294,  6.95,    6.554398,  8.19
   6.602732,  6.85,    6.547268,  8.26,    6.561238,  6.95,    6.561343,  8.19
   6.609676,  6.85,    6.554213,  8.26,    6.568183,  6.95,    6.568287,  8.19
   6.616621,  6.85,    6.561157,  8.26,    6.575127,  6.95,    6.575232,  8.19
   6.623565,  6.85,    6.568102,  8.26,    6.582072,  6.95,    6.582176,  8.19
   6.630509,  6.86,    6.575046,  8.26,    6.589016,  6.95,    6.589120,  8.18
   6.637454,  6.86,    6.581991,  8.25,    6.595961,  6.95,    6.596065,  8.19
   6.644398,  6.86,    6.588935,  8.24,    6.602905,  6.95,    6.603009,  8.19
   6.651342,  6.86,    6.595880,  8.26,    6.609849,  6.95,    6.609954,  8.18
   6.658287,  6.86,    6.602824,  8.25,    6.616794,  6.95,    6.616898,  8.18
   6.665232,  6.86,    6.609768,  8.25,    6.623738,  6.95,    6.623843,  8.20
   6.672176,  6.86,    6.616713,  8.25,    6.630683,  6.94,    6.630787,  8.16
   6.679121,  6.86,    6.623657,  8.22,    6.637627,  6.94,    6.637732,  8.15
   6.686065,  6.86,    6.630602,  8.22,    6.644572,  6.94,    6.644676,  8.16
   6.693009,  6.86,    6.637546,  8.23,    6.651516,  6.94,    6.651620,  8.15
   6.699954,  6.86,    6.644491,  8.24,    6.658461,  6.94,    6.658565,  8.16
   6.706898,  6.86,    6.651435,  8.23,    6.665405,  6.94,    6.665509,  8.17
   6.713842,  6.86,    6.658380,  8.22,    6.672349,  6.94,    6.672454,  8.18
   6.720787,  6.86,    6.665324,  8.22,    6.679294,  6.94,    6.679398,  8.17
   6.727732,  6.86,    6.672268,  8.23,    6.686238,  6.94,    6.686343,  8.17
   6.734676,  6.86,    6.679213,  8.22,    6.693183,  6.94,    6.693287,  8.19
   6.741621,  6.86,    6.686157,  8.23,    6.700127,  6.94,    6.700232,  8.20
   6.748565,  6.86,    6.693102,  8.24,    6.707072,  6.94,    6.707176,  8.21
   6.755509,  6.86,    6.700046,  8.24,    6.714016,  6.94,    6.714120,  8.20
   6.762454,  6.86,    6.706991,  8.23,    6.720961,  6.94,    6.721065,  8.21
   6.769398,  6.86,    6.713935,  8.23,    6.727905,  6.94,    6.728009,  8.21
   6.776342,  6.86,    6.720880,  8.24,    6.734849,  6.94,    6.734954,  8.21
   6.783287,  6.86,    6.727824,  8.23,    6.741794,  6.94,    6.741898,  8.22
   6.790232,  6.85,    6.734768,  8.22,    6.748738,  6.94,    6.748843,  8.22
   6.797176,  6.85,    6.741713,  8.23,    6.755683,  6.94,    6.755787,  8.22
   6.804121,  6.85,    6.748657,  8.22,    6.762627,  6.94,    6.762732,  8.21
   6.811065,  6.85,    6.755602,  8.23,    6.769572,  6.94,    6.769676,  8.21
   6.818009,  6.85,    6.762546,  8.22,    6.776516,  6.94,    6.776620,  8.21
   6.824954,  6.85,    6.769491,  8.23,    6.783461,  6.94,    6.783565,  8.22
   6.831898,  6.85,    6.776435,  8.21,    6.790405,  6.94,    6.790509,  8.21
   6.838842,  6.85,    6.783380,  8.21,    6.797349,  6.94,    6.797454,  8.22
   6.845787,  6.85,    6.790324,  8.21,    6.804294,  6.94,    6.804398,  8.21
   6.852732,  6.85,    6.797268,  8.21,    6.811238,  6.94,    6.811343,  8.22
   6.859676,  6.85,    6.804213,  8.21,    6.818183,  6.94,    6.818287,  8.22
   6.866621,  6.85,    6.811157,  8.21,    6.825127,  6.94,    6.825232,  8.21
   6.873565,  6.85,    6.818102,  8.21,    6.832072,  6.94,    6.832176,  8.22
   6.880509,  6.85,    6.825046,  8.19,    6.839016,  6.94,    6.839120,  8.22
   6.887454,  6.85,    6.831991,  8.21,    6.845961,  6.94,    6.846065,  8.22
   6.894398,  6.85,    6.838935,  8.21,    6.852905,  6.94,    6.853009,  8.22
   6.901342,  6.85,    6.845880,  8.21,    6.859849,  6.94,    6.859954,  8.23
   6.908287,  6.85,    6.852824,  8.20,    6.866794,  6.94,    6.866898,  8.22
   6.915232,  6.85,    6.859768,  8.20,    6.873738,  6.94,    6.873843,  8.22
   6.922176,  6.85,    6.866713,  8.21,    6.880683,  6.94,    6.880787,  8.22
   6.929121,  6.85,    6.873657,  8.21,    6.887627,  6.94,    6.887732,  8.23
   6.936065,  6.85,    6.880602,  8.20,    6.894572,  6.94,    6.894676,  8.23
   6.943009,  6.85,    6.887546,  8.20,    6.901516,  6.94,    6.901620,  8.22
   6.949954,  6.85,    6.894491,  8.20,    6.908461,  6.94,    6.908565,  8.23
   6.956898,  6.85,    6.901435,  8.20,    6.915405,  6.94,    6.915509,  8.22
   6.963842,  6.85,    6.908380,  8.20,    6.922349,  6.94,    6.922454,  8.22
   6.970787,  6.85,    6.915324,  8.20,    6.929294,  6.94,    6.929398,  8.23
   6.977732,  6.85,    6.922268,  8.19,    6.936238,  6.94,    6.936343,  8.23
   6.984676,  6.85,    6.929213,  8.20,    6.943183,  6.94,    6.943287,  8.22
   6.991621,  6.85,    6.936157,  8.20,    6.950127,  6.94,    6.950232,  8.23
   6.998565,  6.85,    6.943102,  8.20,    6.957072,  6.94,    6.957176,  8.22
   7.005509,  6.85,    6.950046,  8.19,    6.964016,  6.94,    6.964120,  8.22
   7.012454,  6.85,    6.956991,  8.20,    6.970961,  6.94,    6.971065,  8.23
   7.019398,  6.85,    6.963935,  8.20,    6.977905,  6.94,    6.978009,  8.23
   7.026342,  6.85,    6.970880,  8.20,    6.984849,  6.94,    6.984954,  8.23
   7.033287,  6.85,    6.977824,  8.20,    6.991794,  6.94,    6.991898,  8.23
   7.040232,  6.85,    6.984768,  8.19,    6.998738,  6.94,    6.998843,  8.23
   7.047176,  6.85,    6.991713,  8.20,    7.005683,  6.94,    7.005787,  8.23
   7.054121,  6.85,    6.998657,  8.19,    7.012627,  6.94,    7.012732,  8.23
   7.061065,  6.85,    7.005602,  8.19,    7.019572,  6.94,    7.019676,  8.24
   7.068009,  6.85,    7.012546,  8.19,    7.026516,  6.94,    7.026620,  8.23
   7.074954,  6.85,    7.019491,  8.19,    7.033461,  6.94,    7.033565,  8.23
   7.081898,  6.85,    7.026435,  8.20,    7.040405,  6.94,    7.040509,  8.24
   7.088842,  6.85,    7.033380,  8.19,    7.047349,  6.94,    7.047454,  8.24
   7.095787,  6.85,    7.040324,  8.20,    7.054294,  6.94,    7.054398,  8.24
   7.102732,  6.85,    7.047268,  8.19,    7.061238,  6.94,    7.061343,  8.24
   7.109676,  6.85,    7.054213,  8.20,    7.068183,  6.94,    7.068287,  8.23
   7.116621,  6.85,    7.061157,  8.20,    7.075127,  6.94,    7.075232,  8.25
   7.123565,  6.85,    7.068102,  8.20,    7.082072,  6.94,    7.082176,  8.24
   7.130509,  6.85,    7.075046,  8.20,    7.089016,  6.94,    7.089120,  8.24
   7.137454,  6.85,    7.081991,  8.19,    7.095961,  6.94,    7.096065,  8.24
   7.144398,  6.85,    7.088935,  8.20,    7.102905,  6.94,    7.103009,  8.24
   7.151342,  6.85,    7.095880,  8.20,    7.109849,  6.94,    7.109954,  8.24
   7.158287,  6.85,    7.102824,  8.19,    7.116794,  6.94,    7.116898,  8.24
   7.165232,  6.85,    7.109768,  8.19,    7.123738,  6.94,    7.123843,  8.24
   7.172176,  6.85,    7.116713,  8.19,    7.130683,  6.94,    7.130787,  8.24
   7.179121,  6.85,    7.123657,  8.19,    7.137627,  6.94,    7.137732,  8.24
   7.186065,  6.85,    7.130602,  8.19,    7.144572,  6.94,    7.144676,  8.25
   7.193009,  6.85,    7.137546,  8.19,    7.151516,  6.94,    7.151620,  8.25
   7.199954,  6.85,    7.144491,  8.18,    7.158461,  6.94,    7.158565,  8.25
   7.206898,  6.85,    7.151435,  8.19,    7.165405,  6.94,    7.165509,  8.25
   7.213842,  6.85,    7.158380,  8.18,    7.172349,  6.94,    7.172454,  8.24
   7.220787,  6.85,    7.165324,  8.18,    7.179294,  6.94,    7.179398,  8.24
   7.227732,  6.85,    7.172268,  8.19,    7.186238,  6.94,    7.186343,  8.24
   7.234676,  6.85,    7.179213,  8.18,    7.193183,  6.94,    7.193287,  8.24
   7.241621,  6.85,    7.186157,  8.18,    7.200127,  6.94,    7.200232,  8.24
   7.248565,  6.85,    7.193102,  8.18,    7.207072,  6.94,    7.207176,  8.25
   7.255509,  6.85,    7.200046,  8.18,    7.214016,  6.94,    7.214120,  8.24
   7.262454,  6.85,    7.206991,  8.18,    7.220961,  6.94,    7.221065,  8.25
   7.269398,  6.85,    7.213935,  8.18,    7.227905,  6.94,    7.228009,  8.25
   7.276342,  6.84,    7.220880,  8.19,    7.234849,  6.94,    7.234954,  8.25
   7.283287,  6.84,    7.227824,  8.18,    7.241794,  6.94,    7.241898,  8.25
   7.290232,  6.84,    7.234768,  8.18,    7.248738,  6.94,    7.248843,  8.25
   7.297176,  6.84,    7.241713,  8.18,    7.255683,  6.94,    7.255787,  8.25
   7.304121,  6.84,    7.248657,  8.17,    7.262627,  6.93,    7.262732,  8.25
   7.311065,  6.84,    7.255602,  8.18,    7.269572,  6.94,    7.269676,  8.25
   7.318009,  6.84,    7.262546,  8.17,    7.276516,  6.94,    7.276620,  8.24
   7.324954,  6.85,    7.269491,  8.17,    7.283461,  6.94,    7.283565,  8.25
   7.331898,  6.84,    7.276435,  8.17,    7.290405,  6.93,    7.290509,  8.24
   7.338842,  6.84,    7.283380,  8.17,    7.297349,  6.93,    7.297454,  8.25
   7.345787,  6.84,    7.290324,  8.17,    7.304294,  6.93,    7.304398,  8.25
   7.352732,  6.84,    7.297268,  8.16,    7.311238,  6.93,    7.311343,  8.24
   7.359676,  6.84,    7.304213,  8.17,    7.318183,  6.93,    7.318287,  8.25
   7.366621,  6.84,    7.311157,  8.17,    7.325127,  6.93,    7.325232,  8.25
   7.373565,  6.84,    7.318102,  8.16,    7.332072,  6.93,    7.332176,  8.25
   7.380509,  6.84,    7.325046,  8.17,    7.339016,  6.93,    7.339120,  8.25
   7.387454,  6.84,    7.331991,  8.16,    7.345961,  6.93,    7.346065,  8.25
   7.394398,  6.84,    7.338935,  8.17,    7.352905,  6.93,    7.353009,  8.25
   7.401342,  6.84,    7.345880,  8.16,    7.359849,  6.93,    7.359954,  8.25
   7.408287,  6.84,    7.352824,  8.16,    7.366794,  6.93,    7.366898,  8.25
   7.415232,  6.84,    7.359768,  8.16,    7.373738,  6.93,    7.373843,  8.25
   7.422176,  6.84,    7.366713,  8.16,    7.380683,  6.93,    7.380787,  8.25
   7.429121,  6.84,    7.373657,  8.15,    7.387627,  6.93,    7.387732,  8.25
   7.436065,  6.84,    7.380602,  8.15,    7.394572,  6.93,    7.394676,  8.25
   7.443009,  6.84,    7.387546,  8.16,    7.401516,  6.93,    7.401620,  8.25
   7.449954,  6.84,    7.394491,  8.15,    7.408461,  6.93,    7.408565,  8.25
   7.456898,  6.84,    7.401435,  8.15,    7.415405,  6.93,    7.415509,  8.24
   7.463842,  6.84,    7.408380,  8.15,    7.422349,  6.93,    7.422454,  8.25
   7.470787,  6.84,    7.415324,  8.15,    7.429294,  6.93,    7.429398,  8.25
   7.477732,  6.84,    7.422268,  8.15,    7.436238,  6.93,    7.436343,  8.24
   7.484676,  6.84,    7.429213,  8.15,    7.443183,  6.93,    7.443287,  8.26
   7.491621,  6.84,    7.436157,  8.15,    7.450127,  6.93,    7.450232,  8.25
   7.498565,  6.84,    7.443102,  8.14,    7.457072,  6.93,    7.457176,  8.25
   7.505509,  6.84,    7.450046,  8.14,    7.464016,  6.93,    7.464120,  8.24
   7.512454,  6.84,    7.456991,  8.15,    7.470961,  6.93,    7.471065,  8.25
   7.519398,  6.84,    7.463935,  8.14,    7.477905,  6.93,    7.478009,  8.24
   7.526342,  6.84,    7.470880,  8.14,    7.484849,  6.93,    7.484954,  8.25
   7.533287,  6.84,    7.477824,  8.14,    7.491794,  6.93,    7.491898,  8.24
   7.540232,  6.84,    7.484768,  8.14,    7.498738,  6.93,    7.498843,  8.25
   7.547176,  6.84,    7.491713,  8.14,    7.505683,  6.93,    7.505787,  8.24
   7.554121,  6.84,    7.498657,  8.13,    7.512627,  6.93,    7.512732,  8.24
   7.561065,  6.84,    7.505602,  8.13,    7.519572,  6.93,    7.519676,  8.24
   7.568009,  6.84,    7.512546,  8.13,    7.526516,  6.93,    7.526620,  8.23
   7.574954,  6.84,    7.519491,  8.13,    7.533461,  6.93,    7.533565,  8.24
   7.581898,  6.84,    7.526435,  8.13,    7.540405,  6.93,    7.540509,  8.23
   7.588842,  6.84,    7.533380,  8.12,    7.547349,  6.93,    7.547454,  8.23
   7.595787,  6.84,    7.540324,  8.11,    7.554294,  6.93,    7.554398,  8.23
   7.602732,  6.84,    7.547268,  8.12,    7.561238,  6.93,    7.561343,  8.23
   7.609676,  6.84,    7.554213,  8.11,    7.568183,  6.93,    7.568287,  8.23
   7.616621,  6.84,    7.561157,  8.12,    7.575127,  6.93,    7.575232,  8.23
   7.623565,  6.84,    7.568102,  8.11,    7.582072,  6.93,    7.582176,  8.23
   7.630509,  6.84,    7.575046,  8.11,    7.589016,  6.93,    7.589120,  8.23
   7.637454,  6.84,    7.581991,  8.11,    7.595961,  6.93,    7.596065,  8.22
   7.644398,  6.84,    7.588935,  8.10,    7.602905,  6.93,    7.603009,  8.22
   7.651342,  6.84,    7.595880,  8.09,    7.609849,  6.93,    7.609954,  8.22
   7.658287,  6.84,    7.602824,  8.09,    7.616794,  6.93,    7.616898,  8.22
   7.665232,  6.84,    7.609768,  8.09,    7.623738,  6.93,    7.623843,  8.21
   7.672176,  6.84,    7.616713,  8.09,    7.630683,  6.93,    7.630787,  8.21
   7.679121,  6.84,    7.623657,  8.08,    7.637627,  6.93,    7.637732,  8.21
   7.686065,  6.84,    7.630602,  8.09,    7.644572,  6.93,    7.644676,  8.21
   7.693009,  6.84,    7.637546,  8.08,    7.651516,  6.93,    7.651620,  8.21
   7.699954,  6.84,    7.644491,  8.07,    7.658461,  6.93,    7.658565,  8.21
   7.706898,  6.84,    7.651435,  8.07,    7.665405,  6.93,    7.665509,  8.21
   7.713842,  6.84,    7.658380,  8.07,    7.672349,  6.93,    7.672454,  8.21
   7.720787,  6.84,    7.665324,  8.07,    7.679294,  6.93,    7.679398,  8.20
   7.727732,  6.84,    7.672268,  8.07,    7.686238,  6.93,    7.686343,  8.20
   7.734676,  6.84,    7.679213,  8.06,    7.693183,  6.93,    7.693287,  8.19
   7.741621,  6.84,    7.686157,  8.06,    7.700127,  6.93,    7.700232,  8.20
   7.748565,  6.84,    7.693102,  8.06,    7.707072,  6.93,    7.707176,  8.19
   7.755509,  6.84,    7.700046,  8.05,    7.714016,  6.93,    7.714120,  8.19
   7.762454,  6.84,    7.706991,  8.06,    7.720961,  6.93,    7.721065,  8.19
   7.769398,  6.84,    7.713935,  8.04,    7.727905,  6.93,    7.728009,  8.18
   7.776342,  6.84,    7.720880,  8.05,    7.734849,  6.93,    7.734954,  8.18
   7.783287,  6.84,    7.727824,  8.05,    7.741794,  6.93,    7.741898,  8.19
