Time (d), pH-MC1, Time (d), DO-MC1, Time (d), pH-MC2, Time (d), DO-MC2
  10.201713,  6.67,   10.202037,  7.66,   10.202188,  6.65,   10.202280,  7.38
  10.208657,  6.67,   10.208982,  7.66,   10.209132,  6.65,   10.209225,  7.38
  10.215602,  6.67,   10.215926,  7.66,   10.216077,  6.65,   10.216169,  7.39
  10.222547,  6.67,   10.222871,  7.67,   10.223021,  6.65,   10.223113,  7.39
  10.229490,  6.68,   10.229815,  7.67,   10.229965,  6.65,   10.230058,  7.39
  10.236435,  6.68,   10.236759,  7.67,   10.236910,  6.65,   10.237002,  7.40
  10.243380,  6.68,   10.243704,  7.68,   10.243855,  6.65,   10.243947,  7.40
  10.250324,  6.68,   10.250648,  7.68,   10.250798,  6.65,   10.250891,  7.41
  10.257269,  6.68,   10.257592,  7.69,   10.257743,  6.66,   10.257835,  7.41
  10.264213,  6.68,   10.264537,  7.71,   10.264688,  6.66,   10.264780,  7.41
  10.271157,  6.68,   10.271482,  7.70,   10.271644,  6.66,   10.271725,  7.41
  10.278102,  6.68,   10.278426,  7.71,   10.278577,  6.66,   10.278669,  7.42
  10.285047,  6.68,   10.285371,  7.71,   10.285521,  6.66,   10.285613,  7.42
  10.291990,  6.68,   10.292315,  7.69,   10.292465,  6.66,   10.292558,  7.43
  10.298935,  6.69,   10.299259,  7.71,   10.299410,  6.66,   10.299502,  7.43
  10.305880,  6.69,   10.306204,  7.72,   10.306355,  6.66,   10.306447,  7.43
  10.312824,  6.69,   10.313148,  7.72,   10.313298,  6.66,   10.313391,  7.44
  10.319769,  6.69,   10.320092,  7.72,   10.320243,  6.66,   10.320335,  7.44
  10.326713,  6.69,   10.327037,  7.73,   10.327188,  6.66,   10.327280,  7.45
  10.333657,  6.69,   10.333982,  7.72,   10.334132,  6.66,   10.334225,  7.45
  10.340602,  6.69,   10.340926,  7.73,   10.341077,  6.66,   10.341169,  7.46
  10.347547,  6.69,   10.347871,  7.73,   10.348021,  6.66,   10.348113,  7.46
  10.354490,  6.69,   10.354815,  7.74,   10.354965,  6.66,   10.355058,  7.46
  10.361435,  6.69,   10.361759,  7.71,   10.361910,  6.66,   10.362002,  7.46
  10.368380,  6.70,   10.368704,  7.75,   10.368855,  6.66,   10.368947,  7.46
  10.375324,  6.70,   10.375648,  7.75,   10.375798,  6.66,   10.375891,  7.47
  10.382269,  6.70,   10.382592,  7.76,   10.382743,  6.66,   10.382835,  7.47
  10.389213,  6.70,   10.389537,  7.75,   10.389688,  6.66,   10.389780,  7.47
  10.396157,  6.70,   10.396482,  7.76,   10.396632,  6.66,   10.396725,  7.48
  10.403102,  6.70,   10.403426,  7.76,   10.403577,  6.66,   10.403669,  7.47
  10.410047,  6.70,   10.410371,  7.76,   10.410521,  6.67,   10.410613,  7.48
  10.416990,  6.70,   10.417315,  7.77,   10.417465,  6.67,   10.417558,  7.48
  10.423935,  6.70,   10.424259,  7.76,   10.424410,  6.67,   10.424502,  7.49
  10.430880,  6.70,   10.431204,  7.76,   10.431355,  6.67,   10.431447,  7.49
  10.437824,  6.71,   10.438148,  7.76,   10.438298,  6.67,   10.438391,  7.49
  10.444769,  6.71,   10.445092,  7.77,   10.445243,  6.67,   10.445335,  7.49
  10.451713,  6.71,   10.452037,  7.77,   10.452188,  6.67,   10.452280,  7.50
  10.458657,  6.71,   10.458982,  7.78,   10.459132,  6.67,   10.459225,  7.50
  10.465602,  6.71,   10.465926,  7.78,   10.466077,  6.67,   10.466169,  7.50
  10.472547,  6.71,   10.472871,  7.79,   10.473021,  6.67,   10.473113,  7.50
  10.479490,  6.71,   10.479815,  7.78,   10.479965,  6.67,   10.480058,  7.51
  10.486435,  6.71,   10.486759,  7.79,   10.486910,  6.67,   10.487002,  7.51
  10.493380,  6.71,   10.493704,  7.79,   10.493855,  6.67,   10.493947,  7.50
  10.500324,  6.71,   10.500648,  7.79,   10.500798,  6.67,   10.500891,  7.50
  10.507269,  6.71,   10.507592,  7.79,   10.507743,  6.67,   10.507835,  7.51
  10.514213,  6.71,   10.514537,  7.79,   10.514688,  6.67,   10.514780,  7.51
  10.521157,  6.71,   10.521482,  7.79,   10.521632,  6.67,   10.521725,  7.51
  10.528102,  6.71,   10.528426,  7.78,   10.528577,  6.67,   10.528669,  7.50
  10.535047,  6.72,   10.535371,  7.78,   10.535521,  6.67,   10.535613,  7.51
  10.541990,  6.72,   10.542315,  7.78,   10.542465,  6.67,   10.542558,  7.51
  10.548935,  6.72,   10.549259,  7.79,   10.549410,  6.67,   10.549502,  7.52
  10.555880,  6.72,   10.556204,  7.76,   10.556355,  6.67,   10.556447,  7.52
  10.562824,  6.71,   10.563148,  7.78,   10.563298,  6.66,   10.563391,  7.51
  10.569769,  6.70,   10.570092,  7.75,   10.570243,  6.66,   10.570335,  7.46
  10.576713,  6.70,   10.577037,  7.71,   10.577188,  6.65,   10.577280,  7.42
  10.583657,  6.69,   10.583982,  7.68,   10.584132,  6.64,   10.584225,  7.37
  10.590602,  6.68,   10.590926,  7.64,   10.591077,  6.64,   10.591169,  7.32
  10.597547,  6.68,   10.597871,  7.60,   10.598021,  6.63,   10.598113,  7.27
  10.604490,  6.67,   10.604815,  7.58,   10.604965,  6.62,   10.605058,  7.26
  10.611435,  6.67,   10.611759,  7.58,   10.611921,  6.62,   10.612002,  7.28
  10.618380,  6.67,   10.618704,  7.58,   10.618855,  6.62,   10.618947,  7.29
  10.625324,  6.67,   10.625648,  7.59,   10.625798,  6.62,   10.625891,  7.29
  10.632269,  6.67,   10.632592,  7.59,   10.632743,  6.61,   10.632835,  7.26
  10.639213,  6.67,   10.639537,  7.59,   10.639699,  6.60,   10.639780,  7.19
  10.646157,  6.66,   10.646482,  7.59,   10.646644,  6.59,   10.646725,  7.12
  10.653102,  6.65,   10.653426,  7.54,   10.653577,  6.58,   10.653669,  7.03
  10.660047,  6.64,   10.660371,  7.49,   10.660521,  6.57,   10.660613,  6.97
  10.666990,  6.63,   10.667315,  7.43,   10.667465,  6.56,   10.667558,  6.91
  10.673935,  6.62,   10.674259,  7.39,   10.674410,  6.55,   10.674502,  6.85
  10.680880,  6.61,   10.681204,  7.34,   10.681355,  6.54,   10.681447,  6.80
  10.687824,  6.59,   10.688148,  7.69,   10.688298,  6.53,   10.688391,  6.76
  10.694769,  6.58,   10.695092,  7.24,   10.695243,  6.52,   10.695335,  6.72
  10.701713,  6.57,   10.702037,  7.21,   10.702188,  6.51,   10.702280,  6.69
  10.708657,  6.56,   10.708982,  7.17,   10.709132,  6.51,   10.709225,  6.66
  10.715602,  6.56,   10.715926,  7.14,   10.716077,  6.50,   10.716169,  6.64
  10.722547,  6.55,   10.722871,  7.10,   10.723021,  6.49,   10.723113,  6.62
  10.729490,  6.54,   10.729815,  7.05,   10.729965,  6.49,   10.730058,  6.60
  10.736435,  6.53,   10.736759,  7.01,   10.736910,  6.48,   10.737002,  6.59
  10.743380,  6.52,   10.743704,  7.02,   10.743855,  6.47,   10.743947,  6.57
  10.750324,  6.52,   10.750648,  7.01,   10.750798,  6.47,   10.750891,  6.56
  10.757269,  6.51,   10.757592,  6.99,   10.757743,  6.47,   10.757835,  6.55
  10.764213,  6.51,   10.764537,  6.98,   10.764688,  6.47,   10.764780,  6.56
  10.771157,  6.52,   10.771482,  6.98,   10.771632,  6.47,   10.771725,  6.56
  10.778102,  6.52,   10.778426,  6.98,   10.778577,  6.46,   10.778669,  6.55
  10.785047,  6.52,   10.785371,  7.08,   10.785521,  6.46,   10.785613,  6.55
  10.791990,  6.53,   10.792315,  6.97,   10.792465,  6.46,   10.792558,  6.58
  10.798935,  6.53,   10.799259,  6.96,   10.799410,  6.46,   10.799502,  6.59
  10.805880,  6.52,   10.806204,  6.95,   10.806355,  6.46,   10.806447,  6.59
  10.812824,  6.52,   10.813148,  6.95,   10.813298,  6.46,   10.813391,  6.59
  10.819769,  6.52,   10.820092,  6.94,   10.820243,  6.46,   10.820335,  6.59
  10.826713,  6.52,   10.827037,  6.94,   10.827188,  6.46,   10.827280,  6.59
  10.833657,  6.52,   10.833982,  6.94,   10.834132,  6.46,   10.834225,  6.59
  10.840602,  6.52,   10.840926,  6.94,   10.841077,  6.46,   10.841169,  6.58
  10.847547,  6.52,   10.847871,  6.93,   10.848021,  6.46,   10.848113,  6.58
  10.854490,  6.51,   10.854815,  6.94,   10.854965,  6.46,   10.855058,  6.59
  10.861435,  6.51,   10.861759,  6.94,   10.861910,  6.45,   10.862002,  6.58
  10.868380,  6.51,   10.868704,  6.95,   10.868855,  6.45,   10.868947,  6.59
  10.875324,  6.52,   10.875648,  6.95,   10.875798,  6.45,   10.875891,  6.59
  10.882269,  6.51,   10.882592,  6.97,   10.882743,  6.45,   10.882835,  6.59
  10.889213,  6.51,   10.889537,  6.97,   10.889688,  6.45,   10.889780,  6.59
  10.896157,  6.51,   10.896482,  6.99,   10.896632,  6.45,   10.896725,  6.59
  10.903102,  6.51,   10.903426,  7.04,   10.903577,  6.45,   10.903669,  6.59
  10.910047,  6.51,   10.910371,  7.05,   10.910521,  6.45,   10.910613,  6.59
  10.916990,  6.51,   10.917315,  7.06,   10.917465,  6.45,   10.917558,  6.58
  10.923935,  6.51,   10.924259,  7.07,   10.924410,  6.45,   10.924502,  6.59
  10.930880,  6.51,   10.931204,  7.06,   10.931355,  6.45,   10.931447,  6.58
  10.937824,  6.51,   10.938148,  7.05,   10.938298,  6.45,   10.938391,  6.58
  10.944769,  6.51,   10.945092,  7.05,   10.945243,  6.45,   10.945335,  6.58
  10.951713,  6.51,   10.952037,  7.06,   10.952188,  6.45,   10.952280,  6.61
  10.958657,  6.51,   10.958982,  7.06,   10.959132,  6.45,   10.959225,  6.60
  10.965602,  6.51,   10.965926,  7.06,   10.966077,  6.45,   10.966169,  6.61
  10.972547,  6.51,   10.972871,  7.05,   10.973021,  6.45,   10.973113,  6.61
  10.979490,  6.51,   10.979815,  7.06,   10.979965,  6.45,   10.980058,  6.61
  10.986435,  6.51,   10.986759,  7.07,   10.986910,  6.45,   10.987002,  6.60
  10.993380,  6.51,   10.993704,  7.07,   10.993855,  6.45,   10.993947,  6.60
  11.000324,  6.50,   11.000648,  7.07,   11.000798,  6.45,   11.000891,  6.60
  11.007269,  6.51,   11.007592,  7.07,   11.007743,  6.45,   11.007835,  6.60
  11.014213,  6.51,   11.014537,  7.07,   11.014688,  6.45,   11.014780,  6.59
  11.021157,  6.51,   11.021482,  7.07,   11.021632,  6.45,   11.021725,  6.59
  11.028102,  6.51,   11.028426,  7.08,   11.028577,  6.45,   11.028669,  6.59
  11.035047,  6.51,   11.035371,  7.08,   11.035521,  6.45,   11.035613,  6.59
  11.041990,  6.51,   11.042315,  7.08,   11.042465,  6.45,   11.042558,  6.58
  11.048935,  6.51,   11.049259,  7.08,   11.049410,  6.45,   11.049502,  6.58
  11.055880,  6.51,   11.056204,  7.08,   11.056355,  6.45,   11.056447,  6.60
  11.062824,  6.51,   11.063148,  7.08,   11.063298,  6.45,   11.063391,  6.60
  11.069769,  6.51,   11.070092,  7.08,   11.070243,  6.45,   11.070335,  6.60
  11.076713,  6.51,   11.077037,  7.08,   11.077188,  6.45,   11.077280,  6.60
  11.083657,  6.51,   11.083982,  7.09,   11.084132,  6.45,   11.084225,  6.61
  11.090602,  6.51,   11.090926,  7.08,   11.091077,  6.45,   11.091169,  6.63
  11.097547,  6.51,   11.097871,  7.09,   11.098032,  6.45,   11.098113,  6.63
  11.104490,  6.51,   11.104815,  7.08,   11.104965,  6.45,   11.105058,  6.62
  11.111435,  6.51,   11.111759,  7.09,   11.111910,  6.45,   11.112002,  6.62
  11.118380,  6.51,   11.118704,  7.09,   11.118855,  6.45,   11.118947,  6.62
  11.125324,  6.51,   11.125648,  7.08,   11.125798,  6.45,   11.125891,  6.61
  11.132269,  6.51,   11.132592,  7.08,   11.132743,  6.45,   11.132835,  6.61
  11.139213,  6.51,   11.139537,  7.08,   11.139688,  6.45,   11.139780,  6.60
  11.146157,  6.51,   11.146482,  7.08,   11.146632,  6.45,   11.146725,  6.60
  11.153102,  6.51,   11.153426,  7.08,   11.153577,  6.45,   11.153669,  6.60
  11.160047,  6.51,   11.160371,  7.09,   11.160521,  6.45,   11.160613,  6.59
  11.166990,  6.51,   11.167315,  7.09,   11.167465,  6.45,   11.167558,  6.59
  11.173935,  6.51,   11.174259,  7.08,   11.174410,  6.45,   11.174502,  6.59
  11.180880,  6.51,   11.181204,  7.09,   11.181355,  6.45,   11.181447,  6.59
  11.187824,  6.51,   11.188160,  7.09,   11.188298,  6.45,   11.188391,  6.58
  11.194769,  6.51,   11.195092,  7.09,   11.195243,  6.45,   11.195335,  6.59
  11.201713,  6.51,   11.202037,  7.09,   11.202188,  6.45,   11.202280,  6.58
  11.208657,  6.52,   11.208982,  7.10,   11.209132,  6.45,   11.209225,  6.58
  11.215602,  6.51,   11.215926,  7.09,   11.216077,  6.45,   11.216169,  6.58
  11.222547,  6.51,   11.222871,  7.10,   11.223021,  6.45,   11.223113,  6.58
  11.229490,  6.52,   11.229815,  7.09,   11.229965,  6.45,   11.230058,  6.58
  11.236435,  6.52,   11.236759,  7.12,   11.236910,  6.45,   11.237002,  6.58
  11.243380,  6.52,   11.243704,  7.13,   11.243855,  6.45,   11.243947,  6.59
  11.250324,  6.52,   11.250648,  7.13,   11.250798,  6.45,   11.250891,  6.60
  11.257269,  6.52,   11.257592,  7.13,   11.257743,  6.45,   11.257835,  6.59
  11.264213,  6.52,   11.264537,  7.12,   11.264688,  6.45,   11.264780,  6.61
  11.271157,  6.52,   11.271482,  7.12,   11.271632,  6.45,   11.271725,  6.62
  11.278125,  6.52,   11.278426,  7.11,   11.278577,  6.45,   11.278669,  6.62
  11.285047,  6.52,   11.285371,  7.12,   11.285521,  6.46,   11.285613,  6.62
  11.291990,  6.52,   11.292315,  7.11,   11.292465,  6.45,   11.292558,  6.62
  11.298935,  6.52,   11.299259,  7.12,   11.299410,  6.45,   11.299502,  6.62
  11.305880,  6.52,   11.306204,  7.11,   11.306355,  6.45,   11.306447,  6.60
  11.312824,  6.52,   11.313148,  7.11,   11.313298,  6.46,   11.313391,  6.60
  11.319769,  6.52,   11.320092,  7.11,   11.320243,  6.45,   11.320335,  6.60
  11.326713,  6.52,   11.327037,  7.11,   11.327188,  6.45,   11.327280,  6.60
  11.333657,  6.52,   11.333982,  7.11,   11.334132,  6.45,   11.334225,  6.59
  11.340602,  6.52,   11.340926,  7.11,   11.341077,  6.46,   11.341169,  6.59
  11.347547,  6.52,   11.347871,  7.11,   11.348021,  6.46,   11.348113,  6.59
  11.354490,  6.52,   11.354815,  7.12,   11.354965,  6.46,   11.355058,  6.59
  11.361435,  6.52,   11.361759,  7.12,   11.361910,  6.46,   11.362002,  6.58
  11.368380,  6.52,   11.368704,  7.14,   11.368855,  6.46,   11.368947,  6.59
  11.375324,  6.53,   11.375648,  7.15,   11.375798,  6.46,   11.375891,  6.58
  11.382269,  6.53,   11.382592,  7.15,   11.382743,  6.46,   11.382835,  6.58
  11.389213,  6.53,   11.389537,  7.15,   11.389688,  6.46,   11.389780,  6.59
  11.396157,  6.53,   11.396482,  7.14,   11.396644,  6.46,   11.396725,  6.62
  11.403102,  6.53,   11.403426,  7.13,   11.403577,  6.46,   11.403669,  6.63
  11.410047,  6.53,   11.410371,  7.13,   11.410521,  6.46,   11.410613,  6.63
  11.416990,  6.53,   11.417315,  7.12,   11.417465,  6.46,   11.417558,  6.64
  11.423935,  6.53,   11.424259,  7.13,   11.424410,  6.46,   11.424502,  6.63
  11.430880,  6.53,   11.431204,  7.13,   11.431355,  6.46,   11.431447,  6.61
  11.437824,  6.53,   11.438148,  7.13,   11.438298,  6.46,   11.438391,  6.61
  11.444769,  6.53,   11.445092,  7.12,   11.445243,  6.46,   11.445335,  6.62
  11.451713,  6.53,   11.452037,  7.12,   11.452188,  6.46,   11.452280,  6.61
  11.458657,  6.53,   11.458982,  7.12,   11.459132,  6.46,   11.459225,  6.61
  11.465602,  6.53,   11.465926,  7.13,   11.466077,  6.46,   11.466169,  6.59
  11.472547,  6.54,   11.472871,  7.12,   11.473021,  6.46,   11.473113,  6.59
  11.479490,  6.54,   11.479815,  7.12,   11.479965,  6.46,   11.480058,  6.60
  11.486435,  6.54,   11.486759,  7.18,   11.486910,  6.46,   11.487002,  6.59
  11.493380,  6.54,   11.493704,  7.16,   11.493855,  6.46,   11.493947,  6.59
  11.500324,  6.54,   11.500648,  7.15,   11.500798,  6.47,   11.500891,  6.59
  11.507269,  6.54,   11.507592,  7.15,   11.507743,  6.47,   11.507835,  6.59
  11.514213,  6.54,   11.514537,  7.14,   11.514688,  6.47,   11.514780,  6.59
  11.521157,  6.54,   11.521482,  7.14,   11.521632,  6.47,   11.521725,  6.58
  11.528102,  6.54,   11.528426,  7.13,   11.528577,  6.47,   11.528669,  6.59
  11.535047,  6.54,   11.535371,  7.12,   11.535521,  6.47,   11.535613,  6.62
  11.541990,  6.54,   11.542315,  7.12,   11.542465,  6.47,   11.542558,  6.61
  11.548935,  6.54,   11.549259,  7.11,   11.549410,  6.47,   11.549502,  6.61
  11.555880,  6.54,   11.556204,  7.11,   11.556355,  6.47,   11.556447,  6.62
  11.562824,  6.54,   11.563148,  7.14,   11.563298,  6.47,   11.563391,  6.61
  11.569769,  6.55,   11.570092,  7.13,   11.570243,  6.47,   11.570335,  6.60
  11.576713,  6.55,   11.577037,  7.13,   11.577188,  6.47,   11.577280,  6.60
  11.583657,  6.54,   11.583982,  7.13,   11.584132,  6.47,   11.584225,  6.59
  11.590602,  6.54,   11.590926,  7.13,   11.591077,  6.47,   11.591169,  6.60
  11.597547,  6.55,   11.597871,  7.12,   11.598021,  6.47,   11.598113,  6.59
  11.604490,  6.55,   11.604815,  7.11,   11.604965,  6.47,   11.605058,  6.60
  11.611435,  6.55,   11.611759,  7.12,   11.611910,  6.47,   11.612002,  6.59
  11.618380,  6.55,   11.618704,  7.11,   11.618855,  6.47,   11.618947,  6.58
  11.625324,  6.55,   11.625648,  7.11,   11.625798,  6.47,   11.625891,  6.58
  11.632269,  6.55,   11.632592,  7.11,   11.632743,  6.47,   11.632835,  6.58
  11.639213,  6.55,   11.639537,  7.10,   11.639688,  6.48,   11.639780,  6.57
  11.646157,  6.55,   11.646482,  7.13,   11.646632,  6.48,   11.646725,  6.57
  11.653102,  6.55,   11.653426,  7.13,   11.653577,  6.48,   11.653669,  6.56
  11.660047,  6.55,   11.660371,  7.12,   11.660521,  6.48,   11.660613,  6.56
  11.666990,  6.55,   11.667315,  7.11,   11.667465,  6.48,   11.667558,  6.56
  11.673935,  6.55,   11.674259,  7.10,   11.674410,  6.48,   11.674502,  6.56
  11.680880,  6.55,   11.681204,  7.10,   11.681366,  6.48,   11.681447,  6.56
  11.687824,  6.56,   11.688148,  7.09,   11.688298,  6.48,   11.688391,  6.56
  11.694769,  6.56,   11.695092,  7.10,   11.695243,  6.48,   11.695335,  6.56
  11.701713,  6.55,   11.702037,  7.10,   11.702188,  6.48,   11.702280,  6.56
  11.708657,  6.56,   11.708982,  7.09,   11.709132,  6.48,   11.709225,  6.56
  11.715602,  6.56,   11.715926,  7.09,   11.716077,  6.48,   11.716169,  6.59
  11.722547,  6.56,   11.722871,  7.09,   11.723021,  6.48,   11.723113,  6.59
  11.729490,  6.56,   11.729815,  7.09,   11.729965,  6.48,   11.730058,  6.58
  11.736435,  6.56,   11.736759,  7.10,   11.736910,  6.48,   11.737002,  6.58
  11.743380,  6.56,   11.743704,  7.09,   11.743855,  6.48,   11.743947,  6.58
  11.750324,  6.56,   11.750648,  7.09,   11.750798,  6.48,   11.750891,  6.57
  11.757269,  6.56,   11.757592,  7.11,   11.757754,  6.48,   11.757835,  6.57
  11.764213,  6.56,   11.764537,  7.11,   11.764688,  6.48,   11.764780,  6.57
  11.771157,  6.56,   11.771482,  7.12,   11.771632,  6.48,   11.771725,  6.57
  11.778102,  6.56,   11.778426,  7.10,   11.778577,  6.48,   11.778669,  6.57
  11.785047,  6.56,   11.785371,  7.11,   11.785521,  6.48,   11.785613,  6.57
  11.791990,  6.56,   11.792315,  7.11,   11.792465,  6.48,   11.792558,  6.56
  11.798935,  6.56,   11.799259,  7.10,   11.799410,  6.48,   11.799502,  6.56
  11.805880,  6.56,   11.806204,  7.05,   11.806355,  6.48,   11.806447,  6.56
  11.812824,  6.56,   11.813148,  7.05,   11.813298,  6.49,   11.813391,  6.57
  11.819769,  6.56,   11.820092,  7.03,   11.820243,  6.48,   11.820335,  6.57
  11.826713,  6.57,   11.827037,  7.04,   11.827188,  6.48,   11.827280,  6.57
  11.833657,  6.56,   11.833982,  7.03,   11.834132,  6.48,   11.834225,  6.56
  11.840602,  6.57,   11.840926,  7.02,   11.841077,  6.48,   11.841169,  6.56
  11.847547,  6.56,   11.847871,  7.02,   11.848021,  6.49,   11.848113,  6.58
  11.854490,  6.57,   11.854815,  7.01,   11.854965,  6.49,   11.855058,  6.59
  11.861435,  6.57,   11.861759,  7.01,   11.861910,  6.49,   11.862002,  6.59
  11.868380,  6.57,   11.868704,  7.00,   11.868855,  6.49,   11.868947,  6.59
  11.875324,  6.57,   11.875648,  7.03,   11.875798,  6.49,   11.875891,  6.58
  11.882269,  6.57,   11.882592,  7.04,   11.882754,  6.49,   11.882835,  6.57
  11.889213,  6.57,   11.889537,  7.03,   11.889688,  6.49,   11.889780,  6.57
  11.896157,  6.57,   11.896482,  7.03,   11.896632,  6.49,   11.896725,  6.57
  11.903102,  6.57,   11.903426,  7.02,   11.903577,  6.49,   11.903669,  6.57
  11.910047,  6.57,   11.910371,  7.02,   11.910521,  6.49,   11.910613,  6.56
  11.916990,  6.57,   11.917315,  7.01,   11.917465,  6.49,   11.917558,  6.56
  11.923935,  6.57,   11.924259,  7.01,   11.924410,  6.49,   11.924502,  6.56
  11.930880,  6.57,   11.931204,  7.02,   11.931355,  6.49,   11.931447,  6.56
  11.937824,  6.57,   11.938148,  7.02,   11.938298,  6.49,   11.938391,  6.56
  11.944769,  6.57,   11.945092,  7.05,   11.945243,  6.49,   11.945335,  6.57
  11.951713,  6.57,   11.952037,  7.05,   11.952188,  6.49,   11.952280,  6.58
  11.958657,  6.57,   11.958982,  7.04,   11.959132,  6.49,   11.959225,  6.57
  11.965602,  6.58,   11.965926,  7.03,   11.966077,  6.49,   11.966169,  6.57
  11.972547,  6.58,   11.972871,  7.04,   11.973021,  6.49,   11.973113,  6.57
  11.979490,  6.58,   11.979815,  7.02,   11.979965,  6.49,   11.980058,  6.59
  11.986435,  6.58,   11.986759,  7.01,   11.986910,  6.49,   11.987002,  6.60
  11.993380,  6.58,   11.993704,  7.02,   11.993855,  6.49,   11.993947,  6.59
  12.000324,  6.58,   12.000648,  7.01,   12.000798,  6.49,   12.000891,  6.59
  12.007269,  6.58,   12.007592,  7.02,   12.007743,  6.49,   12.007835,  6.58
  12.014213,  6.58,   12.014537,  7.01,   12.014688,  6.49,   12.014780,  6.57
  12.021157,  6.58,   12.021482,  7.02,   12.021632,  6.49,   12.021725,  6.57
  12.028102,  6.58,   12.028426,  7.01,   12.028577,  6.49,   12.028669,  6.57
  12.035047,  6.58,   12.035371,  7.03,   12.035521,  6.49,   12.035613,  6.56
  12.041990,  6.58,   12.042315,  7.04,   12.042465,  6.49,   12.042558,  6.56
  12.048935,  6.58,   12.049259,  7.05,   12.049410,  6.49,   12.049502,  6.56
  12.055880,  6.58,   12.056204,  7.03,   12.056355,  6.49,   12.056447,  6.55
  12.062824,  6.58,   12.063148,  7.03,   12.063298,  6.49,   12.063391,  6.55
  12.069769,  6.58,   12.070092,  7.00,   12.070243,  6.49,   12.070335,  6.55
  12.076713,  6.58,   12.077037,  7.02,   12.077188,  6.49,   12.077280,  6.54
  12.083657,  6.58,   12.083982,  7.02,   12.084132,  6.49,   12.084225,  6.55
  12.090602,  6.58,   12.090926,  7.01,   12.091077,  6.49,   12.091169,  6.54
  12.097547,  6.58,   12.097871,  7.00,   12.098021,  6.49,   12.098113,  6.54
  12.104490,  6.58,   12.104815,  7.00,   12.104965,  6.49,   12.105058,  6.53
  12.111435,  6.58,   12.111759,  7.00,   12.111910,  6.49,   12.112002,  6.54
  12.118380,  6.58,   12.118704,  7.01,   12.118855,  6.49,   12.118947,  6.53
  12.125324,  6.58,   12.125648,  7.02,   12.125798,  6.49,   12.125891,  6.53
  12.132269,  6.58,   12.132592,  7.04,   12.132754,  6.49,   12.132835,  6.56
  12.139213,  6.58,   12.139537,  7.05,   12.139688,  6.49,   12.139780,  6.57
  12.146157,  6.58,   12.146482,  7.04,   12.146632,  6.49,   12.146725,  6.56
  12.153102,  6.58,   12.153426,  7.03,   12.153577,  6.49,   12.153669,  6.57
  12.160047,  6.58,   12.160371,  7.03,   12.160521,  6.49,   12.160613,  6.57
  12.166990,  6.58,   12.167315,  7.02,   12.167465,  6.49,   12.167558,  6.56
  12.173935,  6.58,   12.174259,  7.02,   12.174410,  6.49,   12.174502,  6.55
  12.180880,  6.58,   12.181204,  7.01,   12.181355,  6.49,   12.181447,  6.55
  12.187824,  6.58,   12.188148,  7.00,   12.188298,  6.49,   12.188391,  6.55
  12.194769,  6.58,   12.195092,  6.99,   12.195243,  6.49,   12.195335,  6.54
  12.201713,  6.58,   12.202037,  6.99,   12.202188,  6.49,   12.202280,  6.54
  12.208657,  6.58,   12.208982,  6.99,   12.209132,  6.49,   12.209225,  6.53
  12.215602,  6.58,   12.215926,  6.99,   12.216077,  6.49,   12.216169,  6.53
  12.222547,  6.58,   12.222871,  6.96,   12.223021,  6.49,   12.223113,  6.55
  12.229490,  6.58,   12.229815,  7.04,   12.229965,  6.49,   12.230058,  6.56
  12.236435,  6.58,   12.236759,  7.07,   12.236910,  6.49,   12.237002,  6.55
  12.243380,  6.58,   12.243704,  7.06,   12.243855,  6.49,   12.243947,  6.55
  12.250324,  6.58,   12.250648,  7.05,   12.250798,  6.49,   12.250891,  6.55
  12.257269,  6.58,   12.257592,  7.04,   12.257743,  6.49,   12.257835,  6.54
  12.264213,  6.58,   12.264537,  7.04,   12.264688,  6.49,   12.264780,  6.55
  12.271157,  6.58,   12.271482,  7.08,   12.271632,  6.49,   12.271725,  6.55
  12.278102,  6.59,   12.278426,  7.14,   12.278577,  6.49,   12.278669,  6.55
  12.285047,  6.59,   12.285371,  7.13,   12.285521,  6.49,   12.285613,  6.54
  12.291990,  6.59,   12.292315,  7.11,   12.292465,  6.49,   12.292558,  6.54
  12.298935,  6.59,   12.299259,  7.10,   12.299410,  6.49,   12.299502,  6.53
  12.305880,  6.59,   12.306204,  7.08,   12.306355,  6.49,   12.306447,  6.52
  12.312824,  6.58,   12.313148,  7.07,   12.313298,  6.49,   12.313391,  6.52
  12.319769,  6.58,   12.320092,  7.06,   12.320243,  6.49,   12.320335,  6.52
  12.326713,  6.58,   12.327037,  7.04,   12.327188,  6.49,   12.327280,  6.52
  12.333657,  6.58,   12.333982,  7.04,   12.334144,  6.49,   12.334225,  6.51
  12.340602,  6.58,   12.340926,  7.03,   12.341077,  6.49,   12.341169,  6.54
  12.347547,  6.58,   12.347871,  7.03,   12.348021,  6.49,   12.348113,  6.55
  12.354490,  6.58,   12.354815,  7.03,   12.354977,  6.49,   12.355058,  6.55
  12.361435,  6.58,   12.361759,  7.02,   12.361910,  6.49,   12.362002,  6.54
  12.368380,  6.58,   12.368704,  7.00,   12.368855,  6.49,   12.368947,  6.54
  12.375324,  6.58,   12.375648,  7.02,   12.375798,  6.49,   12.375891,  6.53
  12.382269,  6.58,   12.382592,  7.00,   12.382743,  6.49,   12.382835,  6.53
  12.389213,  6.58,   12.389537,  7.00,   12.389688,  6.49,   12.389780,  6.52
  12.396157,  6.58,   12.396482,  7.00,   12.396632,  6.49,   12.396725,  6.52
